"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/2000/01/rdf-schema#label","Le vent nous emportera"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/2000/01/rdf-schema#label","De wind zal ons meenemen"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/2000/01/rdf-schema#label","ستحملنا الريح"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/2000/01/rdf-schema#label","Bad ma ra khahad bord"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/2000/01/rdf-schema#label","ستحملنا الريح"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/2000/01/rdf-schema#label","The Wind Will Carry Us"
"http://fr.dbpedia.org/resource/Le_vent_nous_emportera","http://www.w3.org/2000/01/rdf-schema#label","Vinden bär oss"
