"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Калеподий Римский"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Calépode de Rome"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Calepodio"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Calepodius"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","San Calepodio"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Calepódio de Roma"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Calépode de Rome, ou saint Calépode ou encore saint Calepodius (en italien : San Calepodio), est un cardinal-prêtre de la basilique Sainte-Marie-du-Trastevere, mort martyrisé en 232."
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2387141"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calepodius"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cvcny"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Calepodio"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calepodius"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calepódio_de_Roma"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калеподий_Римский"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calepodio"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageID",3692275
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",191282830
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/232"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_chrétien"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulda"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Reims"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cysoing"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catacombes_de_Rome"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_d’Italie"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Aurelia"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Rome"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_Alexandre"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_l'Italie_antique"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_(pape)"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_Ier"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_232"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-du-Trastevere"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-forum.com/saints/saintc8z.htm"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/90979"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://dbpedia.org/ontology/wikiPageLength",2071
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_chrétien"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_d’Italie"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_232"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Rome"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_l'Italie_antique"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Calépode_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
