"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Physicien français du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀フランスの物理学者"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_French_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیزیک‌دانان_سده_۱۹_(میلادی)_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيزيائيون_فرنسيون_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19th-century_physicists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6249611"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_fizycy_XIX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Físicos_da_França_do_século_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",11675800
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",172132803
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Physicien français du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Physicien_français_du_XIXe_siècle?oldid=172132803&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XIXe_siècle"
