"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2000/01/rdf-schema#label","Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2000/01/rdf-schema#label","Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2000/01/rdf-schema#label","Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2000/01/rdf-schema#label","Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2000/01/rdf-schema#label","Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2000/01/rdf-schema#label","阿克莱乌纳"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2000/01/rdf-schema#comment","Acreúna est une ville brésilienne située dans l'État Fédéral de Goiás."
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=5200134"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আক্রেউনা"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակրեունա"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Акреуна"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/334563"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Акреуна"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6316300/"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿克莱乌纳"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342682"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf1cn"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акреуна"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Акреуна"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Acreúna"
"http://fr.dbpedia.org/resource/Acreúna","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აკრეუნა"
"http://fr.dbpedia.org/resource/Acreúna","http://dbpedia.org/ontology/wikiPageID",9509331
"http://fr.dbpedia.org/resource/Acreúna","http://dbpedia.org/ontology/wikiPageRevisionID",165708457
"http://fr.dbpedia.org/resource/Acreúna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiânia"
"http://fr.dbpedia.org/resource/Acreúna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Acreúna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Acreúna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BR-060"
"http://fr.dbpedia.org/resource/Acreúna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(Brésil)"
