"subject","predicate","object"
"http://fr.dbpedia.org/resource/1961_en_droit","http://www.w3.org/2000/01/rdf-schema#label","1961 en droit"
"http://fr.dbpedia.org/resource/1961_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542478"
"http://fr.dbpedia.org/resource/1961_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1961_a_jogalkotásban"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageID",2492779
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageRevisionID",167097627
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_unique_sur_les_stupéfiants_de_1961"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_New_York_sur_la_réduction_des_cas_d'apatridie"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchétchénie"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1961_en_droit"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidia_Ioussoupova"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/wikiPageLength",1125
"http://fr.dbpedia.org/resource/1961_en_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1961_en_droit"
"http://fr.dbpedia.org/resource/1961_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1961_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1961_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1961_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Droit_1960-1979"
"http://fr.dbpedia.org/resource/1961_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1961_en_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1961_en_droit?oldid=167097627&ns=0"
"http://fr.dbpedia.org/resource/1961_en_droit","http://fr.dbpedia.org/property/wikinews","Page:Droit"
"http://fr.dbpedia.org/resource/1961_en_droit","http://fr.dbpedia.org/property/wikinewsTitre","Page Droit"
"http://fr.dbpedia.org/resource/1961_en_droit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1961_en_droit"
"http://fr.dbpedia.org/resource/1961_en_droit","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1960_en_droit"
