"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2000/01/rdf-schema#label","Cap Spartivento (Sardaigne)"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Spartivento (« divise-vents ») est situé au sud-ouest de la Sardaigne et constitue la limite orientale du golfe de Teulada. Lee phare du cap Spartivento s'y élève. Il se trouve à environ 5 km au sud-ouest de Chia. Ce promontoire est constitué de roche granitique. Il culmine à 66 mètres au-dessus du niveau de la mer. À l’est du cap se trouve la plage de Portu Simoni Gibudda, connue sous le nom de Cala Cipolla, bordée d’une végétation de pins et de genévriers. À l’ouest se trouvent les récifs i Padiglioni et les îlots Isolotti Ferraglione. La côte est rocheuse et parsemée de petites criques accessibles en bateau ou à pied."
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kap-spartivento-(1)"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6rsy"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937113"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спартивенто_(Сардиния)"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Spartivento_(Sardegna)"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capo_Spartivento_(punta_sa_Italya,_Sardegna)"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2523032/"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageID",3952182
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageRevisionID",139839278
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_du_Sud-Sardaigne"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domus_de_Maria"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Sardaigne"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_du_cap_Spartivento"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teulada_(Italie)"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Italie"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/wikiPageLength",1641
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.georss.org/georss/point","38.8763 8.8441"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Sardaigne"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Italie"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_du_Sud-Sardaigne"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cap"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cap_Spartivento_(Sardaigne)?oldid=139839278&ns=0"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8763
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.8441
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domus_de_Maria_-_Faro_di_Capo_Spartivento_(14).jpg"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/géolocalisation","Sardaigne/Italie"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/latitude",38.8763
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/longitude",8.8441
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/légende","Vue du phare."
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/nom","Cap Spartivento"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://fr.dbpedia.org/property/régionTitre","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domus_de_Maria_-_Faro_di_Capo_Spartivento_(14).jpg?width=300"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cap_Spartivento_(Sardaigne)"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.8440999984741 38.876300811768)"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.8440999984741 38.876300811768)"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/abstract","Le cap Spartivento (« divise-vents ») est situé au sud-ouest de la Sardaigne et constitue la limite orientale du golfe de Teulada. Lee phare du cap Spartivento s'y élève. Il se trouve à environ 5 km au sud-ouest de Chia. Ce promontoire est constitué de roche granitique. Il culmine à 66 mètres au-dessus du niveau de la mer. À l’est du cap se trouve la plage de Portu Simoni Gibudda, connue sous le nom de Cala Cipolla, bordée d’une végétation de pins et de genévriers. À l’ouest se trouvent les récifs i Padiglioni et les îlots Isolotti Ferraglione. La côte est rocheuse et parsemée de petites criques accessibles en bateau ou à pied."
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Domus_de_Maria"
"http://fr.dbpedia.org/resource/Cap_Spartivento_(Sardaigne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
