"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://www.w3.org/2000/01/rdf-schema#label","Eutainia pickeringii"
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://dbpedia.org/ontology/wikiPageID",6003811
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://dbpedia.org/ontology/wikiPageRevisionID",96434164
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleuvre_rayée"
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Couleuvre_rayée"
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eutainia_pickeringii?oldid=96434164&ns=0"
"http://fr.dbpedia.org/resource/Eutainia_pickeringii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eutainia_pickeringii"
