"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Donald Cook"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Donald C. Cook"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2000/01/rdf-schema#label","Donald C. Cook Nuclear Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire Donald C. Cook est située près de à proximité de la ville de Bridgman dans le comté de Berrien de l'État du Michigan. Elle est construite au bord du lac Michigan sur un terrain de 2,6 km²."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donald_C._Cook_Nuclear_Generating_Station_(Lake_Michigan)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Donald_Cook_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Donald_Cook"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605091"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_Nuclear_Donald_C._Cook"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Дональд_Кук"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Donald_C._Cook","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Donald_C._Cook_Nuclear_Generating_Station_(Lake_Michigan)"
