"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de Caridad de la Inmaculada Concepción de Ivrea"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://www.w3.org/2000/01/rdf-schema#label","Sœurs de la charité de l'Immaculée Conception d'Ivrée"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs de la charité de l'Immaculée Conception d'Ivrée (en latin : Instituti Sororum Charitatis ab Immaculata Conceptione) sont une congrégation religieuse féminine enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_di_carità_dell'Immacolata_Concezione_(Ivrea)"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanas_de_Caridad_de_la_Inmaculada_Concepción_de_Ivrea"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3977453"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phpkv"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageID",12225781
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageRevisionID",178689780
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_de_Saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_Marie_Verna"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1806"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivarolo_Canavese"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_diocésain"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception_d'Ivrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immaculée_Conception"
