"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notidanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notidanoides","http://www.w3.org/2000/01/rdf-schema#label","Notidanoides"
"http://fr.dbpedia.org/resource/Notidanoides","http://www.w3.org/2000/01/rdf-schema#comment","Notidanoides muensteri Notidanoides Genre † Notidanoides (d), 1986 Espèce † Notidanoides muensteri(Agassiz, 1843) Synonymes 
* † Pachyhexanchus Notidanoides est un genre éteint de requins de la famille également éteinte des Crassonotidae. Une seule espèce est connue, Notidanoides muensteri (Agassiz, 1843). Elle a vécu au Crétacé inférieur dans ce qui est aujourd'hui l'Europe de l'Ouest (France)."
"http://fr.dbpedia.org/resource/Notidanoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4824802"
"http://fr.dbpedia.org/resource/Notidanoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Notidanoides"
"http://fr.dbpedia.org/resource/Notidanoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=86134"
"http://fr.dbpedia.org/resource/Notidanoides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j459swpm"
"http://fr.dbpedia.org/resource/Notidanoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21354274"
"http://fr.dbpedia.org/resource/Notidanoides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Notidanoides"
"http://fr.dbpedia.org/resource/Notidanoides","http://dbpedia.org/ontology/wikiPageID",12973088
"http://fr.dbpedia.org/resource/Notidanoides","http://dbpedia.org/ontology/wikiPageRevisionID",188516613
"http://fr.dbpedia.org/resource/Notidanoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Notidanoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachyhexanchus"
"http://fr.dbpedia.org/resource/Notidanoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Notidanoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Notidanoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_chondrichthyens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Notidanoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
