"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Beauvais-2"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2000/01/rdf-schema#label","Canton de Beauvais-2"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2000/01/rdf-schema#label","Canton of Beauvais-2"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Beauvais-2 est une circonscription électorale française située dans le département de l'Oise et la région Hauts-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6002"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Beauvais-2"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Beauvais-2"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Beauvais-2"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бове-2_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Beauvais-2"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Beauvais-2"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beauvais-2_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Beauvais-2"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jz6kty"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17174715"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://fr.dbpedia.org/property/binome","Nadège Lefebvre"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://fr.dbpedia.org/property/binome","Franck Pia"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageID",7991833
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageRevisionID",185365495
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auneuil"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Coudray-Saint-Germer"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadège_Lefebvre"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Chenu"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachapelle-aux-Pots"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Beauvais-1"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Beauvais-Sud-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Noailles"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Beauvais"
"http://fr.dbpedia.org/resource/Canton_de_Beauvais-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
