"subject","predicate","object"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/2000/01/rdf-schema#label","Information Security Forum"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/2000/01/rdf-schema#label","Information Security Forum"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/2000/01/rdf-schema#comment","Information Security Forum (ISF) est un organisme international et indépendant, créé en 1989. Son but est la recherche des bonnes pratiques dans le domaine de la sécurité de l'information. Il regroupe aujourd'hui plus de 280 membres (RSSI et des entreprises) dont pour plus de 50 % classés dans le classement « Fortune 100 ». Le siège de l'ISF est basé à Londres en Angleterre. Les réunions entre les membres se tiennent sous le nom ""chapitre"" en Australie, Europe, Afrique, Asie, le Moyen-Orient, Canada, et aux États-Unis."
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/information-security-forum"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Information-Security-Forum"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/874468577"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150834"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmj7w"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Information_Security_Forum"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageID",969742
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",99690016
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité_de_l'information"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risk_Manager"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_de_l'information"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_de_sécurité_informatique"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSSI"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.securityforum.org"
"http://fr.dbpedia.org/resource/Information_Security_Forum","http://dbpedia.org/ontology/wikiPageLength",908
