"subject","predicate","object"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","154.ª Divisão de Infantaria (Alemanha)"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","154e division d'infanterie (Allemagne)"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","德國國防軍陸軍第154步兵師"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","154-та піхотна дивізія (Третій Рейх)"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","La 154e division d'infanterie (en allemand : 154. Infanterie-Division ou 154. ID), également appelée 154. Reserve-Division, est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale. Elle a été créée le 11 février 1945 à partir de la 154e division de formation de campagne, elle-même créée en octobre 1944."
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/154th_Infantry_Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/154.ª_Divisão_de_Infantaria_(Alemanha)"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jj1x5"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/154-та_піхотна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德國國防軍陸軍第154步兵師"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/154_Dywizja_Piechoty_(III_Rzesza)"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808097"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageID",6692758
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageRevisionID",190811284
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_de_réserve_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oderberg"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrkreis_IV"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witho_von_Ponickau"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landshut"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ersatz"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Boltze"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/154e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Infanteriedivisionen/154ID.htm%7Ctitre=154."
