"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant en Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_Пенсільванію"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:펜실베이니아주를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペンシルベニア州を舞台とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:賓夕法尼亞州背景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_s_radnjom_u_Pennsylvaniji"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_lagt_til_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Pennsylvania_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Филмови_чие_дејствие_се_одвива_во_Пенсилванија"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Pensilvania"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پنسلوانیا_میں_فلم_سیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_set_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_na_Pensilvânia"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_بنسيلفانيا"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่มีฉากในรัฐเพนซิลเวเนีย"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_berlatar_di_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_berlatar_di_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141225"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_ambientati_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pennsylvanian_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پنسیلوانیادا_گئچن_فیملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পেন্সিল্‌ভেনিয়ার_পটভূমিতে_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Pensilvanya'da_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_lấy_bối_cảnh_ở_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageID",5943958
