"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#label","Neil Munro (actor)"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#label","Neil Munro"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#comment","Neil Munro (né en 1947 et mort le 13 juillet 2009 à London en Ontario, Canada) est un acteur canadien."
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p51353"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hx1s4g"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/135082/"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7119_4861"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=191002"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=110076"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=104062.html?nopub=1"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0613154"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb142096315#about"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018128698"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0778w9"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيل_مونرو"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيل_مونرو"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250687647"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neil_Munro_(actor)"
"http://fr.dbpedia.org/resource/Neil_Munro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337833"
"http://fr.dbpedia.org/resource/Neil_Munro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/London_(Ontario)"
"http://fr.dbpedia.org/resource/Neil_Munro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Musselburgh"
"http://fr.dbpedia.org/resource/Neil_Munro","http://dbpedia.org/ontology/wikiPageID",692699
"http://fr.dbpedia.org/resource/Neil_Munro","http://dbpedia.org/ontology/wikiPageRevisionID",180213825
"http://fr.dbpedia.org/resource/Neil_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Neil_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Neil_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
