"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#label","انحني واختبئ"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#label","Пригнись и накройся"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duck and Cover (film)"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duck and Cover"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duck and Cover (film)"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duck and Cover (que l'on traduirait par « Accroupis-toi et couvre-toi ! » ou « Couché, couvert ! ») est un court métrage de propagande américain de 1952. Ce court métrage de neuf minutes était destiné aux enfants de 1952, et était semble-t-il projeté dans les écoles. Il apprenait aux enfants ce qu'il fallait faire en cas d'attaque nucléaire : plonger et se couvrir !"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/DuckandC1951"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duck_and_Cover"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/566913/"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/89926,"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0213381"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/228474"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Duck_and_Cover"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duck_and_Cover"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انحني_واختبئ"
"http://fr.dbpedia.org/resource/Duck_and_Cover_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덕_앤_커버"
