"subject","predicate","object"
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","15 de agosto nos Jogos Olímpicos de Verão de 2016"
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","15 août aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le lundi 15 août aux Jeux olympiques d'été de 2016 est le treizième jour de compétition."
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25389562"
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byyff_3n"
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/15_de_agosto_nos_Jogos_Olímpicos_de_Verão_de_2016"
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10045937
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",182707742
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Wenxiu"
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/15_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Hernandez"
