"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/2000/01/rdf-schema#label","Radio (Ky-Mani Marley)"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416530"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://dbpedia.org/ontology/wikiPageID",3424267
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://dbpedia.org/ontology/wikiPageRevisionID",183127778
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ky-Mani_Marley"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ky-Mani_Marley"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://dbpedia.org/ontology/wikiPageLength",31
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radio_(Ky-Mani_Marley)?oldid=183127778&ns=0"
"http://fr.dbpedia.org/resource/Radio_(Ky-Mani_Marley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radio_(Ky-Mani_Marley)"
