"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2000/01/rdf-schema#label","Breitenfeld am Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2000/01/rdf-schema#label","布雷滕费尔德阿姆坦嫩里格尔"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2000/01/rdf-schema#label","Брайтенфельд-ам-Танненригель"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2000/01/rdf-schema#label","Breitenfeld am Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2000/01/rdf-schema#label","Breitenfeld am Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2000/01/rdf-schema#comment","Breitenfeld am Tannenriegel est une ancienne commune autrichienne du district de Leibnitz en Styrie. Le 1er janvier 2015 les communes de Breitenfeld, Hainsdorf im Schwarzautal, Wolfsberg im Schwarzautal, Mitterlabill et Schwarzau im Schwarzautal fusionnèrent pour former le bourg de Schwarzautal."
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=61004"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برایتنفلد_ام_تاننریگل"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брайтенфельд-ам-Танненригель"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwcn9"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873460/"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷滕费尔德阿姆坦嫩里格尔"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брайтенфельд-ам-Танненригель"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688044"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брайтенфельд-ам-Танненригель"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брайтенфельд-ам-Танненригель"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breitenfeld_am_Tannenriegel"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageID",5012524
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageRevisionID",166020559
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Leibnitz"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfsberg_im_Schwarzautal"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzau_im_Schwarzautal"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzautal"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainsdorf_im_Schwarzautal"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitterlabill"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://dbpedia.org/ontology/wikiPageLength",1129
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.georss.org/georss/point","46.85 15.63"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_d'Autriche"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breitenfeld_am_Tannenriegel?oldid=166020559&ns=0"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.85
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.63
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Breitenfeld_am_Tannenriegel_COA.jpg"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://fr.dbpedia.org/property/blason","AUT Breitenfeld am Tannenriegel COA.jpg"
"http://fr.dbpedia.org/resource/Breitenfeld_am_Tannenriegel","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Schwarzautal"
