"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/2000/01/rdf-schema#label","Madame de Pompadour à son métier à broder"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/2000/01/rdf-schema#label","Madame de Pompadour en su bastidor de bordado"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/2000/01/rdf-schema#label","Madame de Pompadour at her Tambour Frame"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/2000/01/rdf-schema#comment","Madame de Pompadour à son métier à broder est un tableau peint par François-Hubert Drouais entre 1763 et 1764. Il mesure 217 cm de haut sur 156,8 cm de large. Il est conservé à la National Gallery à Londres."
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/madame-de-pompadour-at-her-tambour-frame-114730"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madame_de_Pompadour_at_her_Tambour_Frame_(François-Hubert_Drouais_-_National_Gallery,_London)"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മദാം_ഡി_പോമ്പദൂർ_അറ്റ്_ഹെർ_തമ്പൂർ_ഫ്രെയിം"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madame_de_Pompadour_at_her_Tambour_Frame"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Madame_de_Pompadour_a_'l_sò_tlar"
"http://fr.dbpedia.org/resource/Madame_de_Pompadour_à_son_métier_à_broder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12912886"
