"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#label","Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#label","كلويون"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#label","Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#label","Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#comment","Cloeon est un genre d'insectes de l'ordre des éphéméroptères. Le genre Cloeon partage avec le genre Procloeon l'absence de la paire d'ailes postérieures, pourtant caractéristique des éphéméroptères."
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006962"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FA06CCC9-0475-5137-9079-C70775C6EF19"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=193148"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id97166"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1407878"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=157145"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/597587E2-8F19-FFE6-FF6C-FD93FAD5282B"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2762483"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=194941"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000066942"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CLOEG"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=100756"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=890551"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=255516"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/206196"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/174215"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778711834"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلويون"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734170"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/197151"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p65f7"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cloeon"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageID",513403
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageRevisionID",190180661
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_crassi"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_degrangei"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_bimaculatum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_chaplini"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_areolatum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_bellum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_amaniensis"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_apicatum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_aeneum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_agnewi"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_nandirum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_paradieniense"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_marginale"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_nana"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_macronyx"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_madhouae"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_lacunosum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_cognatum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_languidum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_heterophillum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_inscriptum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_gambiae"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_harveyi"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_emmanueli"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_fluviatile"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_durani"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_elevatum"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_virens"
"http://fr.dbpedia.org/resource/Cloeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloeon_virgiliae"
