"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2000/01/rdf-schema#label","Micropholis spectabilis"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2000/01/rdf-schema#label","Micropholis spectabilis"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2000/01/rdf-schema#comment","Micropholis spectabilis est une espèce de plantes de la famille des Sapotaceae."
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5333927"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=127579"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/35647/0"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/28700986"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1154265"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/440645"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-127579"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:948057-1"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Micropholis_spectabilis"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Micropholis_spectabilis"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5459347"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:948057-1"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Micropholis_spectabilis"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Micropholis_spectabilis"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Micropholis_spectabilis"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Micropholis_spectabilis"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xbqjv"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageID",10243939
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageRevisionID",177944654
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Dale_Pennington"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sapotaceae"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapotaceae"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Alfred_Steyermark"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://dbpedia.org/ontology/wikiPageLength",1718
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sapotaceae"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Micropholis_spectabilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
