"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2000/01/rdf-schema#label","Leopold Engel"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2000/01/rdf-schema#label","ليوبولد انجل"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2000/01/rdf-schema#label","Leopold Engel"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Engel (né le 19 avril 1858 et mort le 8 novembre 1931) était un écrivain russe et un occultiste."
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22096243"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3146_2292"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0223070"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000495991"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000159630"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073228222"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97164"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51981267"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leopold_Engel"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88277018"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leopold_Engel"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليوبولد_إنجل"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leopold_Engel"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leopold_Engel"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليوبولد_انجل"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150820031#about"
"http://fr.dbpedia.org/resource/Leopold_Engel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1053700717"
