"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kuwait PSA Cup"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Le Kuwait PSA Cup, connu avant 2004 sous le nom de Kuwait Open, est un tournoi de squash très prestigieux organisé à Koweït, au Koweït. L'épreuve fait partie des PSA World Series, catégorie la plus prestigieuse."
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuwait_PSA_Cup"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuwait_PSA_Cup"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmgm5"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225501"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageID",12217434
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",182354412
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2009"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PSA_Kuwait_Cup_2009.jpg"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Nicol"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Palmer_(squash)"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Ryan_(squash)"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kuwait_PSA_Cup"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_féminin_2007"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_féminin_2004"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicol_David"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_féminin_2005"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Willstrop"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassie_Campion"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramy_Ashour"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSA_World_Series"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Grinham"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Grainger"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amr_Shabana"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Darwish"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2011"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2013"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2008"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_Eyles"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2010"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2005"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_professionnelle_de_squash"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2004"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït_(ville)"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squashsite.co.uk/kuwaitcup/"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://dbpedia.org/ontology/wikiPageLength",4067
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kuwait_PSA_Cup"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homme"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
