"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Hazelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Hazelle est une ancienne communauté de communes française, qui était située dans le département de Meurthe-et-Moselle. Le 1er janvier 2013, la communauté de commune fusionne avec la Communauté de communes du Massif de Haye pour former la Communauté de communes de Hazelle en Haye."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245400478"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2hf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987798"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageID",980664
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageRevisionID",170184007
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenoy-sur-Moselle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2013"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Hazelle_en_Haye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaillon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Massif_de_Haye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrainville_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villey-Saint-Étienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francheville_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Hazelle","http://dbpedia.org/ontology/wikiPageLength",2381
