"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/2000/01/rdf-schema#label","Toirdhelbach mac Diarmata Ua Briain"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/2000/01/rdf-schema#comment","Toirdhelbach mac Diarmata Ua Briain (mort le 7 novembre 1167) d'abord Leth rí Tuadmuman en 1118 puis 46e roi de Munsteren 1142 jusqu'à sa déposition en 1152 puis de 1153 à 1167."
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10285.htm#i102850"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/O'Brien-374"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Toirdhealbhach_mac_Diarmada_Ua_Briain"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toirdhealbhach_mac_Diarmada_Ua_Briain"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530446"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h07s6ts8"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageID",6276297
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageRevisionID",188160452
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Slieve_Bloom"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1168"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Carthy"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Killaloe"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchobar_Ua_Briain"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diarmait_Ua_Briain"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1167"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toirdelbach_Ua_Conchobair"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domnall_Mor_O'Brien"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toirdelbach_Ua_Briain"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muirchertach_Ua_Briain"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muirchertach_MacLochlainn"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadg_mac_Muiredaig_meic_Cárthaig"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domnall_Gerrlámhach"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ard_rí_Érenn"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muircheartach_mac_Toirdhealbhach_Ua_Briain"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eóganachta"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_O'Brien"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tipperary"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Desmond"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_mac_Murchada_Ua_Briain"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Thomond"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1142"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Munster"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Munster"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://dbpedia.org/ontology/wikiPageLength",4245
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1167"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Munster"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Toirdhelbach_mac_Diarmata_Ua_Briain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
