"subject","predicate","object"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2000/01/rdf-schema#label","House of M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2000/01/rdf-schema#label","House of M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2000/01/rdf-schema#label","ハウス・オブ・M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2000/01/rdf-schema#label","هاوس أوف إم"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2000/01/rdf-schema#label","День М"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2000/01/rdf-schema#label","Ród M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2000/01/rdf-schema#comment","House of M (« La Maison M » en VF) est un crossover de bande dessinée de 2005 composé d'une série principale en huit parties ayant cours dans les comics de la maison d'édition Marvel Comics. Scénarisé par l'auteur Brian Michael Bendis et dessiné par l'artiste Olivier Coipel, cet arc narratif aura des répercussions importantes dans différentes séries régulières de Marvel. Il s'agit de l'un des événements majeurs de l'Univers Marvel."
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/House_of_M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mutánsvilág"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072636"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/House_of_M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lgxz"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაგნეტოს_სახლი"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハウス・オブ・M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/День_М"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ród_M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinastia_M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/House_of_M"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_אם"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاوس_أوف_إم"
"http://fr.dbpedia.org/resource/House_of_M","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/House_of_M"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageID",962127
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageRevisionID",174497216
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Quesada"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pulse"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_narratif"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excalibur_(comics)"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cosplays_House_of_M.jpg"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbolts"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Strange"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man:_House_of_M"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverine"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_(comics)"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Marvel"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layla_Miller"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Xavier"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Multivers_Marvel"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_X-Men:_Academy_X"
"http://fr.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutant_(Marvel_Comics)"
