"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/2000/01/rdf-schema#label","Lemmet"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/2000/01/rdf-schema#comment","Le Lemmet est un ruisseau français du Cantal, affluent de la Santoire et sous-affluent de la Rhue. Il prend sa source à plus de 1 400 m d’altitude sur le plateau du Limon, dans le parc naturel régional des Volcans d'Auvergne, sur la commune de Dienne. Il arrose Saint-Saturnin et, un kilomètre plus loin au nord-est, rejoint la Santoire en rive gauche."
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P0330500"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3003324/"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_de_Lemmet"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229360"
"http://fr.dbpedia.org/resource/Lemmet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g5g0"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageID",1593580
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageRevisionID",187545790
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Rhue"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saturnin_(Cantal)"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Cantal"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Limon"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santoire"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhue"
"http://fr.dbpedia.org/resource/Lemmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
