"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2000/01/rdf-schema#label","La tempestad"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2000/01/rdf-schema#label","La tempestad"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2000/01/rdf-schema#label","Burza (telenowela)"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2000/01/rdf-schema#comment","La tempestad (La Tempête) est une telenovela mexicaine diffusée en 2013-2014 par Televisa et produite par Salvador Mejia Alejandre pour Televisa. Elle est basée sur , réalisée en Colombie. Cette production met en scène les protagonistes Ximena Navarrete et ainsi que William Levy et Laura Carmine Daniela Romo et César Évora comme antagoniste principal. La production de La tempestad a officiellement commencé le 13 mai 2013 sur le Canal de las Estrellas. Il a succédé à Amores verdaderos."
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TEMPESTADONLINE"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/762187/"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2874494"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/246194,"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/La_tempestad"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973224"
"http://fr.dbpedia.org/resource/La_tempestad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/La_Tempestad"
