"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","بورتلاند (تينيسي)"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Portland (Tennessee)"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Portland (Tennessee)"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Portland (Tennessee)"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Portland (Tennessee)"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Portland (Tennessee)"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Portland, Tennessee"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Portland (Tennessee)"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Portland est une municipalité américaine principalement située dans le comté de Sumner au Tennessee. Lors du recensement de 2010, sa population est de 11 480 habitants."
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041674"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1298281"
"http://fr.dbpedia.org/resource/Portland_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Portland-TN"
