"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","1999"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","1834"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","1817"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","1869"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","1815"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","1791"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","2011"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","1808"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","1862"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","1800"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","1951"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","2007"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionEndYear","2003"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1790"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1862"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1808"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","2015"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1817"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1815"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1800"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1791"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","2003"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1991"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1846"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","2007"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/functionStartYear","1999"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Raymond Barbey"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Florian Vetsch"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Daniel Duret"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Philippe Pasche"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Jean-Louis Charrières"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Jean-Marc Mermoud"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Isabelle Rasmussen"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Hubert Schneebeli"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Antoine Grenier"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Isaac-Antoine Panchaud"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","120x120px"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","(1785-1811)"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Marc-François Vuaillet (fils)"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Samuel Panchaud"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","(1941-)"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Philippe François Schwarm"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Valérie Archetto"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","(1901-1989)"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","(1804-1882)"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Isaac-Jules Louis Panissod"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","Marc-François Vuaillet (père)"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/personName","(1974-)"
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Banquier."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Maire en 2012-2013, 2015-2016 et 2019-2020 et prévu en 2023-2024."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Agriculteur."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Ancien communier."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Première femme maire de la commune."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal de 1983 à 1991."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal de 2008 à 2011."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire de 1840 à 1846."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Maire en 2001-2002."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Petit-fils deGustave Ador."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Député auGrand Conseilde 1989 à 1993."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Notaire."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Maire en 2009-2010, 2011-2012 et 2014-2015."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal de 1942 à 1944."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Négociant."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal de 1999 à 2015."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire de 1800 à 1808."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal de 1790 à 1800 et de 1815 à 1835."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Conseillère municipale de 2011 à 2015."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal de ? à 2003."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Professeur."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal de 1856 à 1862."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Maire en 2007-2008 et 2010-2011."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Maire en 2016-2017, 2018-2019 et depuis 2021 et prévu en 2024-2025."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Maire en 2017-2018 et prévu en 2022-2023."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal de 1976 à 1999."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Directeur de l'entreprise de bâtiment et travaux publics F. Simond SA."
"http://fr.dbpedia.org/resource/Pregny-Chambésy____1","http://dbpedia.org/ontology/startOccupation","Chef d’entreprise."
