"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foulage","http://www.w3.org/2000/01/rdf-schema#label","Foulage"
"http://fr.dbpedia.org/resource/Foulage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30029772"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageID",3034379
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageRevisionID",179056590
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_santé"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viticulture"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulage_(cuir)"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégraissage"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulage_(imprimerie)"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulage_(textile)"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulage_(vin)"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_dentaire"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vinification"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégisserie"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entretien_des_textiles"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulon_(moulin)"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Fouler"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulonnier"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(botanique)"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fouler"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Foulage_(textile)"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Foulage_(vin)"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Foulage_(cuir)"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Foulage_(imprimerie)"
"http://fr.dbpedia.org/resource/Foulage","http://dbpedia.org/ontology/wikiPageLength",2150
"http://fr.dbpedia.org/resource/Foulage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vinification"
"http://fr.dbpedia.org/resource/Foulage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viticulture"
"http://fr.dbpedia.org/resource/Foulage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entretien_des_textiles"
"http://fr.dbpedia.org/resource/Foulage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Foulage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Foulage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foulage?oldid=179056590&ns=0"
"http://fr.dbpedia.org/resource/Foulage","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Foulage","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Foulage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foulage"
