"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://www.w3.org/2000/01/rdf-schema#label","Principio regolatore del culto"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://www.w3.org/2000/01/rdf-schema#label","Regulative principle of worship"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://www.w3.org/2000/01/rdf-schema#label","Principe régulateur du culte"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://www.w3.org/2000/01/rdf-schema#comment","Le principe régulateur du culte est une expression apparue au XXe siècle, utilisée pour désigner une doctrine, partagée par les calvinistes et les anabaptistes, concernant la façon dont le second commandement du Décalogue et les autres parties de la Bible organisent le culte public."
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principio_regolatore_del_culto"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Princípio_regulador_do_culto"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예배의_규정적_원리"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909118"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280ntx"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regulative_principle_of_worship"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageID",4041706
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageRevisionID",157841897
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Credo_(christianisme)"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme_de_Heidelberg"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédiction"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doxologie"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1689"
"http://fr.dbpedia.org/resource/Principe_régulateur_du_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabaptisme"
