"subject","predicate","object"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2000/01/rdf-schema#label","Électre (Jean Giraudoux)"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2000/01/rdf-schema#label","Electra (Giraudoux)"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2000/01/rdf-schema#label","Electra (Giraudoux play)"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2000/01/rdf-schema#comment","Électre est une pièce de théâtre en deux actes de Jean Giraudoux, représentée pour la première fois le 13 mai 1937 au théâtre de l'Athénée dans une mise en scène de Louis Jouvet, avec des costumes dessinés par Dimitri Bouchène."
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/electre-jean-giraudoux"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Électre_(Jean_Giraudoux)"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettra_(Giraudoux)"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electra_(Giraudoux)"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electra_(Giraudoux_play)"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052250"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmd8p5"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Électre_(Jean_Giraudoux)"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://dbpedia.org/ontology/wikiPageID",285391
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://dbpedia.org/ontology/wikiPageRevisionID",187503391
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tragédie"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Dorziat"
"http://fr.dbpedia.org/resource/Électre_(Jean_Giraudoux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clytemnestre"
