"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Transports en commun de Brest"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Brest","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau Bibus est un service de transport public de voyageurs organisé par Brest Métropole sur l'ensemble de son territoire. Exploité par , filiale du groupe RATP Dev, à partir du 1er juillet 2019, le réseau se compose d'une ligne de tramway, d'une ligne de téléphérique et d'une trentaine de lignes de bus. Bibus propose également Vélocibus, un service de location de vélo longue durée et Accemo pour le transport des personnes handicapées dans la métropole brestoise."
