"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","بيير روزنبرج"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Розенберг, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Rosenberg, né le 13 avril 1936 à Paris, est un conservateur, historien de l’art et collectionneur français. Il est académicien français, élu en 1995 au fauteuil 23, succédant à Henri Gouhier."
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2435859"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-rosenberg_12281"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2016925281"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/RosenbergPierre"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://global.britannica.com/bps/user-profile/2520"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/155198"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000106132"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/30127"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003760355"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=376495"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000113296"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Rosenberg,_Pierre"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00300014&tree=LEO"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-66625.htm"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1391402"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/142078"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35462364"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19542.htm#i195416"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w97n66"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0001E3957&page=1&cdnAutNbr=0001E3957"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01431722"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2123_5827"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/rosenbergp.html"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=212348"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-961626"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=17711203"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/36833"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/32259"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966176"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pierre_Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068610327"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL24127A"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00991962"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11922607t#about"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيير_روزنبرج"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX831423"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Розенберг,_Пьер"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'єр_Розенберг"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120957884"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22148101"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79061307"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crsz_"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027108813/id"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierre_Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Rosenberg"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيير_روزنبرغ"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پییر_روزنبرگ"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://dbpedia.org/ontology/wikiPageID",242837
"http://fr.dbpedia.org/resource/Pierre_Rosenberg","http://dbpedia.org/ontology/wikiPageRevisionID",190408826
