"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/2000/01/rdf-schema#label","Agence wallonne du Patrimoine"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/2000/01/rdf-schema#label","Institut du Patrimoine"
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence Wallonne du Patrimoine (AwaP) est un organisme régional public wallon. Depuis le 1er janvier 2018, l'Institut du Patrimoine wallon (IPW) est absorbé par l'Agence Wallonne du Patrimoine (AwaP) . Cette ""Agence Wallonne du Patrimoine"" (AwaP) est issue de la fusion de deux organismes institutionnels: “l'Institut du Patrimoine wallon"" (IPW) et la Direction du Patrimoine du Service Public Wallon (SPW). Depuis 2018, la gestion du patrimoine immobilier en Wallonie est assurée par l'Agence wallonne du patrimoine (AwaP), qui fait partie du département de l'Aménagement du territoire et de l'urbanisme (DGO4) du Service public wallon (SPW) ."
"http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kbopub.economie.fgov.be/kbopub/zoeknummerform.html?nummer=0266436531"
