"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://www.w3.org/2000/01/rdf-schema#label","Europe des Dix"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://www.w3.org/2000/01/rdf-schema#comment","Il s’agit de (par ordre d'entrée et par ordre alphabétique) : Allemagne, Belgique, France, Italie, Luxembourg, Pays-Bas, Danemark, Irlande, Royaume-Uni, Grèce."
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17627982"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbt0j_y9"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageID",8043773
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageRevisionID",169159005
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_des_Douze"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_des_Neuf"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_des_Six"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_des_Vingt-Cinq"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Europe_des_Dix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_européenne"
