"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Wells"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/2000/01/rdf-schema#label","韋爾斯座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/2000/01/rdf-schema#label","Wellseko katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/2000/01/rdf-schema#label","Iliz-veur Wells"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-André de Wells"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Wells"
