"subject","predicate","object"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Découverte (émission de télévision)"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Découverte est une émission de télévision de vulgarisation scientifique québécoise animée par Charles Tisseyre et diffusée depuis le 11 septembre 1988 sur ICI Radio-Canada Télé. Elle a également été rediffusée sur Savoir média (anciennement Canal Savoir). Plusieurs reportages de l'émission ont été récompensés par des prix."
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15335"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4651048"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4dvh"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Découverte"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042908"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",1210674
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",190414586
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Roberval"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_scientifique"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1988"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rochon"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tisseyre"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir_média"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information_au_Québec"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TV5Monde"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_RDI"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Mera"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Explora"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Maisonneuve"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Le_Bigot"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ici.radio-canada.ca/tele/decouverte"
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageLength",9567
"http://fr.dbpedia.org/resource/Découverte_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_scientifique"
