"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://www.w3.org/2000/01/rdf-schema#label","XVIe siècle en peinture"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XVI"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintura_do_século_XVI"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6299139"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://dbpedia.org/ontology/wikiPageID",5525732
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",66142662
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","XVIe siècle en peinture"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:XVIe_siècle_en_peinture?oldid=66142662&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_peinture"
"http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
