"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://www.w3.org/2000/01/rdf-schema#label","Vitrification (science-fiction)"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://www.w3.org/2000/01/rdf-schema#comment","La vitrification telle qu’on l’imagine dans la science-fiction désigne un bombardement de radiations nucléaires d’une intensité telle, qu’il provoque la fonte de la surface d'une planète : la couche de silice liquide, en se refroidissant, forme une chape de matière vitreuse."
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561327"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageID",531045
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageRevisionID",183597791
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiation"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrification"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Barjavel"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_(franchise)"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_temps"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_des_mères"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/StarCraft_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hérétiques_de_Dune"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_la_science-fiction"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koprulu_(StarCraft)"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_Covenante"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/wikiPageLength",1081
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_la_science-fiction"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vitrification_(science-fiction)?oldid=183597791&ns=0"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vitrification_(science-fiction)"
"http://fr.dbpedia.org/resource/Vitrification_(science-fiction)","http://dbpedia.org/ontology/abstract","La vitrification telle qu’on l’imagine dans la science-fiction désigne un bombardement de radiations nucléaires d’une intensité telle, qu’il provoque la fonte de la surface d'une planète : la couche de silice liquide, en se refroidissant, forme une chape de matière vitreuse. Ce thème fait partie du cycle de Dune, de Frank Herbert, des Hérétiques de Dune, ainsi du quatrième tome de La Maison des mères de l’édition pocket. On le retrouve également dans StarCraft, lorsqu’on parle de la vitrification de Korhal, dans Halo, où les Covenants détruisent les colonies humaines en les vitrifiant avec du plasma surchauffé, ainsi que dans de nombreux autres univers imaginaires où les humains disposent d'armes nucléaires."
