"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Les Mangeurs de cailloux (homonymie)"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233678"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://dbpedia.org/ontology/wikiPageID",605118
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",178549718
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Loyer"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(Les_Mangeurs_de_cailloux)"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(Les_Mangeurs_de_cailloux)"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",342
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Mangeurs_de_cailloux_(homonymie)?oldid=178549718&ns=0"
"http://fr.dbpedia.org/resource/Les_Mangeurs_de_cailloux_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Mangeurs_de_cailloux_(homonymie)"
