"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Demokratycznej Republiki Konga w piłce ręcznej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de République démocratique du Congo masculine de handball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","منتخب جمهورية الكونغو الديمقراطية لكرة اليد"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de la République démocratique du Congo masculine de handball est constituée d'une sélection de joueurs congolais sous l'égide de la (FEHAND). L'équipe nationale s'est pour la première fois qualifiée pour un Championnat du monde à l'occasion du Mondial 2021. Elle a participé par contre à diverses éditions du Championnat d'Afrique des nations avec comme meilleur classement une 4e place en 1992 et 2010."
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DR_Congo_men's_national_handball_team"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_جمهورية_الكونغو_الديمقراطية_لكرة_اليد"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Demokratiske_Republik_Congos_håndboldlandshold_(herrer)"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kongo_DR_vyrų_rankinio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr312j"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rukometna_reprezentacija_Demokratske_Republike_Kongo"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_هندبال_جمهوری_دموکراتیک_کنگو"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Männer-Handballnationalmannschaft_der_Demokratischen_Republik_Kongo"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rukometna_reprezentacija_Demokratske_Republike_Kongo"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4992143"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_kongolesiske_herrelandslaget_i_handball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_demokratiske_republikken_Kongos_herrelandslag_i_håndball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Demokratycznej_Republiki_Konga_w_piłce_ręcznej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","FRA"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","SWE"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","ANG"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/clubnat","RDC"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/sélections","non"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuCc",1992
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuCc",2003
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuxCm",2021
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/ccTitre","Jeux africains"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/ccTitre","Championnat d'Afrique des nations"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/championnatContinental","Championnat d'Afrique des nations masculin de handball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/championnatContinental","Handball aux Jeux africains"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuChampionnatContinental",3
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuChampionnatContinental",12
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuxChampionnatsDuMonde",1
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuxJeuxOlympiques",0
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageID",5880851
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageRevisionID",189793804
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_handball_du_Congo_Démocratique"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Botetsi"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Tuzolana"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Cherbourg"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_Lucau"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genèse_Bouity"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skånela_IF"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2018"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2020"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1998"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2000"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1994"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1996"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1991"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1992"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1987"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2014"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2016"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2010"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2012"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Badenika"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2006"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2008"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2002"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2004"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mara_Mukuna"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Nancy_Métropole_Handball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Kabengele"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Etienne_HB"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_SCO_Handball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audräy_Tuzolana"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_Sobtadoug"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier_Mvumbi"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_féminine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen_Handball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Jeunesse_sportive_de_Kinshasa"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASSOA_HB"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_Ouedraogo"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Tristant"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massy_Essonne_Handball"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritage_HB"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_africains_de_2015"
"http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_africains_de_2019"
