"subject","predicate","object"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://www.w3.org/2000/01/rdf-schema#label","DAMS GD-01"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://www.w3.org/2000/01/rdf-schema#label","DAMS GD-01"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://www.w3.org/2000/01/rdf-schema#label","DAMS GD-01"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://www.w3.org/2000/01/rdf-schema#comment","La DAMS GD-01 est un prototype de monoplace de Formule 1 conçue par les ingénieurs Rob Arnott, Claude Galopin et Barry Ward, avec l'assistance de Reynard Motorsport pour l'écurie française de Formule 3000 DAMS. Elle est testée par le Français Erik Comas et le Néerlandais Jan Lammers, en vue de préparer l'arrivée de DAMS en Formule 1 en 1996. La GD-01 est propulsée par un moteur V8 Ford-Cosworth ED et équipée d'une boîte de vitesses semi-automatique Xtrac conçue spécialement pour cette monoplace."
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DAMS_GD-01"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5204259"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DAMS_GD-01"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://dbpedia.org/ontology/wikiPageID",13230265
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://dbpedia.org/ontology/wikiPageRevisionID",181821631
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Ratzenberger"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation_de_la_Formule_1_1995"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arnoux"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1996"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloni"
"http://fr.dbpedia.org/resource/DAMS_GD-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1997"
