"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2000/01/rdf-schema#label","Valtatie 28"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2000/01/rdf-schema#label","Staatsstraße 28 (Finnland)"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 28 (en finnois : Valtatie 28, en suédois : Riksväg 28) est une route nationale de Finlande menant de Kokkola à Kajaani.Elle mesure 246 kilomètres de long."
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_road_28_(Finland)"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p213354"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_road_28_(Finland)"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riksväg_28,_Finland"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatsstraße_28_(Finnland)"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12326743"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valtatie_28"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valtatie_28"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191623"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageID",6803759
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageRevisionID",190085690
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Siikalatva"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannus"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siikalatva"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Kokkola"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Nivala"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Haapavesi"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kärsämäki"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainua"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Finlande"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Kajaani"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokkola"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haapavesi"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_nationales_de_la_Finlande"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kälviä"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_des_infrastructures_de_transport_de_Finlande"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajaani"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pyhäntä"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kälviä"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Kärsämäki"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sievi"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyhäntä"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivala"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Sievi"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kannus"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageExternalLink","http://kartat.eniro.fi/%7C"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageExternalLink","http://alk.tiehallinto.fi/www2/kartta/kartta.htm"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/wikiPageLength",3432
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Kajaani"
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Kokkola"
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Nivala"
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Haapavesi"
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kannus"
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Sievi"
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Kärsämäki"
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Siikalatva"
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Finlande"
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pyhäntä"
"http://fr.dbpedia.org/resource/Valtatie_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kälviä"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cartouche_route"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_simple"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valtatie_28","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valtatie_28?oldid=190085690&ns=0"
"http://fr.dbpedia.org/resource/Valtatie_28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finland_national_road_28.png"
"http://fr.dbpedia.org/resource/Valtatie_28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_road_28_near_Riippa.jpg"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/carte","Finland national road 28.png"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/consultéLe",2012-12-18
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/nom","Route nationale 28"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/nom","Valtatie 28"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/titre","Carte routière des automobilistes  2007"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/url","http://kartat.eniro.fi/| titre= Cartes et trajets Eniro"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/url","http://alk.tiehallinto.fi/www2/kartta/kartta.htm"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Agence_des_infrastructures_de_transport_de_Finlande"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/éditeur","Eniro"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Kokkola"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Kajaani"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/imageRoute","Main road 28 near Riippa.jpg"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/légendeImageRoute","La nationale 28 à proximité du village Riippa de Kokkola."
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/villesPrincipales","Kokkola – Kannus – Sievi – Nivala –  –  –   – Kärsämäki  –  – Pyhäntä – Kajaani"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/gestionnaire","http://fr.dbpedia.org/resource/Agence_des_infrastructures_de_transport_de_Finlande"
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/légendeCarte","Parcours de la Route nationale 28."
"http://fr.dbpedia.org/resource/Valtatie_28","http://fr.dbpedia.org/property/échelle",1
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Main_road_28_near_Riippa.jpg?width=300"
"http://fr.dbpedia.org/resource/Valtatie_28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valtatie_28"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/length","216"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/abstract","La route nationale 28 (en finnois : Valtatie 28, en suédois : Riksväg 28) est une route nationale de Finlande menant de Kokkola à Kajaani.Elle mesure 246 kilomètres de long."
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/maintainedBy","http://fr.dbpedia.org/resource/Agence_des_infrastructures_de_transport_de_Finlande"
"http://fr.dbpedia.org/resource/Valtatie_28","http://dbpedia.org/ontology/highwaySystem","http://fr.dbpedia.org/resource/Routes_nationales_de_la_Finlande"
