"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Китайский"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Zh"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Кітайская"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Zh"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:K-zh-"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Zh-stp"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Zh-c"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Zh"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:Zh"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Zh-cpl"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Chinés"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Zh2"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Zh"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Zh-p"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Zh"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Zh-c"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ჩინური"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Lang-zh"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Cineze"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Zh-c"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Майык:Кыдат_дыл"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Zh"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Zh"
"http://fr.dbpedia.org/resource/Modèle:Chinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Zh-c"
