"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://www.w3.org/2000/01/rdf-schema#label","Alttoggenburg (huyện)"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://www.w3.org/2000/01/rdf-schema#label","District d'Alttoggenburg"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Alttogenburg était l'un des quatorze districts du canton de Saint-Gall."
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alttoggenburg_(huyện)"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alttoggenburg"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alttoggenburg_District"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm9dlj"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358142"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alttoggenburg"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageID",11133658
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageRevisionID",148809470
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_district_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosnang"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lütisburg"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchberg_(Saint-Gall)"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_du_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/wikiPageLength",585
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_district_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_d'Alttoggenburg?oldid=148809470&ns=0"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_d'Alttoggenburg"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/personName","Bezirk Alttoggenburg"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/abstract","Le district d'Alttogenburg était l'un des quatorze districts du canton de Saint-Gall."
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/District_d'Alttoggenburg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
