"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Čelikovo Polje"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Čelikovo Polje"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2000/01/rdf-schema#comment","Čelikovo Polje (en serbe cyrillique : Челиково Поље) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Foča et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crghlq"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Čelikovo_Polje"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944591"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Čelikovo_Polje"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čelikovo_Polje"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čelikovo_Polje"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Челиково_Поље"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Čelikovo_Polje"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://dbpedia.org/ontology/wikiPageID",3718442
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://dbpedia.org/ontology/wikiPageRevisionID",172980116
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foča"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Čelikovo_Polje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
