"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#label","Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#label","Бургебюс"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#label","Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#label","Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#label","Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#label","Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#label","Бургебю"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#label","Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#comment","Bourguébus est une commune française, située dans le département du Calvados en région Normandie, peuplée de 2 186 habitants."
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14092"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211400924"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpMuBb7ZXcd/"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бургебю"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бургебюс"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бургебис"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jc17"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БугӀгебуьс"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուրգեբուս"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布尔盖比"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447231/"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бургебюс"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247507h#about"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بورگوئبوس"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773381"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουργκεμπύς"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бургебю"
"http://fr.dbpedia.org/resource/Bourguébus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourguébus"
"http://fr.dbpedia.org/resource/Bourguébus","http://dbpedia.org/ontology/wikiPageID",13508
"http://fr.dbpedia.org/resource/Bourguébus","http://dbpedia.org/ontology/wikiPageRevisionID",189191326
