"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2000/01/rdf-schema#label","Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ройтлінген"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8659869"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویتلینگن"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロイトリンゲン"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رويتلينغن"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:رویتلینقن"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Reutlingen_(mesto)"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ройтлинген"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://dbpedia.org/ontology/wikiPageID",8628074
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://dbpedia.org/ontology/wikiPageRevisionID",155749482
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2004/02/skos/core#prefLabel","Reutlingen"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Reutlingen?oldid=155749482&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Reutlingen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bade-Wurtemberg"
