"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Vohburg"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Фобург"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Vohburg an der Donau"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","多瑙河畔福堡"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","فوبورغ"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Vohburg"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Vohburg an der Donau"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Фобург-ан-дер-Донау"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#comment","Vohburg an der Donau est une ville de Bavière (Allemagne), située dans l'arrondissement de Pfaffenhofen an der Ilm, dans le district de Haute-Bavière. En France, elle est jumelée avec la ville de Clermont. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/VOHNAUJN58TS"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Amre-Marie_(MichaelSchoenitzer)-Vohburg_an_der_Donau.wav"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Henning_Schlottmann_(MichaelSchoenitzer)-Vohburg_an_der_Donau.wav"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vohburg_an_der_Donau"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001289"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09186158"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge331042"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fksvw"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vohburg"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vohburg_an_der_Donau"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фобург"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246266956"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vohburg"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vohburg_an_der_Donau"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vohburg"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251778"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vohburg_a.d.Donau"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фобург-ан-дер-Донау"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/da1ebf73-70f4-42bf-b852-cde4963f37a5"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95034766"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فبورگ_آن_در_دانوب"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1041568"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vohburg_an_der_Donau"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4409512-0"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6559197/"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vohburg_an_der_Donau"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vohburg_an_der_Donau"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vohburg_(Danubo)"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фохбург_на_Дунаву"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vohburg"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vohburg_an_der_Donau"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Vohburg"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դանուբի_Ֆոբուրգ"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوبورغ"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vohburg"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фобург-ан-дер-Донау"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فبورق_آن_در_دانوب"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vohbuag_an_da_Doana"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多瑙河畔福堡"
"http://fr.dbpedia.org/resource/Vohburg_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vohburg_an_der_Donau"
