"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://www.w3.org/2000/01/rdf-schema#label","Collège des Jésuites de Messine"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://www.w3.org/2000/01/rdf-schema#comment","L’ancien Collège des Jésuites, avec son église Saint-Jean-Baptiste, était une institution d’enseignement catholique fondée à Messine (Sicile) en 1548 par les Jésuites, à l’initiative même de Saint Ignace de Loyola. Tout premier collège fondé par les jésuites ""Primum ac Prototypum Collegium"", il déménagea en de nouveaux bâtiments construits par Natale Masuccio en 1608. Gravement endommagés par le tremblement de terre de 1908 les bâtiments furent démolis en 1913."
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3682977"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lkvm"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesuit_College,_Messina"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_dei_gesuiti_(Messina)"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://dbpedia.org/ontology/wikiPageID",7269215
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://dbpedia.org/ontology/wikiPageRevisionID",189540064
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Church_Messina_Chiesa_di_San_Giovanni_Battista_dei_Gesuiti2.jpg"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Collège_des_Jésuites_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_jésuite"
