"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Charles Ier de Lorraine"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959413"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageID",401040
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",65987411
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Elbeuf"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Aumale"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_terre_de_Guise"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Guise"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_d'Aumale"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Basse-Lotharingie"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://dbpedia.org/ontology/wikiPageLength",564
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Ier_de_Lorraine?oldid=65987411&ns=0"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Lorraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Ier_de_Lorraine"
