"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Catholicisme au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Church_in_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kościół_katolicki_w_Czadzie"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Church_in_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چاڈ_میں_کیتھولک_کلیسیا"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Католицизм_в_Чаде"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Католицька_церква_в_Чаді"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholic_Church_in_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7289763"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:차드의_로마_가톨릭교회"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gereja_Katolik_di_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_im_Tschad"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiesa_cattolica_in_Ciad"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igreja_Católica_no_Chade"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://dbpedia.org/ontology/wikiPageID",6490210
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",81945306
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2004/02/skos/core#prefLabel","Catholicisme au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catholicisme_au_Tchad?oldid=81945306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Afrique"
