"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://www.w3.org/2000/01/rdf-schema#label","Le Siècle de Rubens dans les collections publiques françaises"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://www.w3.org/2000/01/rdf-schema#comment","Le Siècle de Rubens dans les collections publiques françaises est une exposition temporaire qui s'est déroulée du 17 novembre 1977 au 13 mars 1978 au Grand Palais à Paris. Cette exposition, réalisée à l'occasion du quadricentenaire de la naissance de Pierre Paul Rubens, a réuni 225 œuvres de l'école flamande visibles dans les musées et collections françaises."
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17462018"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l2llcc"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageID",8133746
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",182900565
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MUDO_-_Musée_de_l'Oise"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_la_Couture_du_Mans"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Bordeaux"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Garinet"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enlèvement_de_Proserpine"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primitifs_flamands"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Artus_Wolffort_-_Saint_Jerome_in_the_Desert.jpg"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pieter_Boel_001.jpg"
"http://fr.dbpedia.org/resource/Le_Siècle_de_Rubens_dans_les_collections_publiques_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres_-_Manufacture_et_Musée_nationaux"
