"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","ATP-syntas"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","АТФ-синтаза"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","ATP sintase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","ATP合成酵素"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","ATP sintasa"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","ATP-synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","ATP-Synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","ATP sintetasa"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","أيه تي بي سينثاز"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#label","Syntaza ATP"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#comment","L'ATP synthase (EC 7.1.2.2) est un complexe protéique enzymatique qui se trouve dans les crêtes mitochondriales, la membrane des thylakoïdes, et la membrane plasmique des bactéries et des archées. Le rôle de cette protéine membranaire est de synthétiser l'adénosine triphosphate (ATP) à partir du gradient électrochimique de protons entretenu par la chaîne respiratoire et d'adénosine diphosphate (ADP), ainsi que de phosphate inorganique (Pi), selon la réaction suivante : ADP + Pi → ATP."
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005991.xml"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/7.1.2.2"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ATP_synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0045259"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ATP-Synthase-1"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0187sb"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ATP_sentaz"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/ATP_sintaza"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ATP_synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATP_synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/ATP_sintase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АТФ-синтаза"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ATP_sintasa"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ATP_syntáza"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/АТФ_синтаза"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ATP-syntase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syntaza_ATP"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ATP_סינתאז"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ATP_합성효소"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ATP_sintaza"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/ATP_synthasis"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/H+_transportujuća_dvosektorna_ATPaza"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sintase_ATP"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АТФ-синтаза"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ATP_sintase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/ATP_synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/ATP_sintase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ATP-syntas"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ATP_synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيه_تي_بي_سينثاز"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATPasi_trasportante_H+_tra_due_settori"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ATP_sintetasa"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/ATP-sintaza"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D025181"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/H+_transportujuća_dvosektorna_ATPaza"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/ATPasi_trasportanti_H+_in_mesu_a_dùas_settoris"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ATP_sintase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱԵՖ-սինթազ"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22327117"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP-Synthase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ATP_синтаза"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATP_sintasa"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/ATF-sintaza"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/112243037"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ATP_syntáza"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ATP-syntaasi"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三磷酸腺苷合酶"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ATP合成酵素"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌تی‌پی_سنتاز"
"http://fr.dbpedia.org/resource/ATP_synthase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ATP_sintase"
"http://fr.dbpedia.org/resource/ATP_synthase","http://dbpedia.org/ontology/wikiPageID",710950
"http://fr.dbpedia.org/resource/ATP_synthase","http://dbpedia.org/ontology/wikiPageRevisionID",189341802
"http://fr.dbpedia.org/resource/ATP_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/ATP_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitochondrie"
"http://fr.dbpedia.org/resource/ATP_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ATPsyn.gif"
"http://fr.dbpedia.org/resource/ATP_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thylakoïde"
"http://fr.dbpedia.org/resource/ATP_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumen_(cytologie)"
"http://fr.dbpedia.org/resource/ATP_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallographie_aux_rayons_X"
"http://fr.dbpedia.org/resource/ATP_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligomycine"
"http://fr.dbpedia.org/resource/ATP_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_EC"
