"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#label","Pantha du Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#label","Pantha du Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#label","Pantha du Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#label","Pantha Du Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#comment","Pantha du Prince, de son vrai nom Hendrik Weber, est un compositeur de musique électronique allemand. Ses productions sont le plus souvent affiliées au mouvement minimal, electro, house, techno et noise."
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/panthaduprince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=283310435"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/97878"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4436238"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/panthaduprince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/panthaduprince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002171168"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/panthaduprince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2103"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000542080"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2284_5272"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002314084"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pantha_du_Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/318700"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/77594"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011111105"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416b7f"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pantha_du_Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pantha_du_Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پانثا_دو_پرينس"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162048235#about"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pantha_Du_Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140775676"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442832"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ac18992d-d90c-41d0-b56b-66fe1d51608e"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8e5dd93e-446b-4b98-81c9-c613442cf64f"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/106987"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/13010442"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pantha_du_Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pantha_du_Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pantha_du_Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ee594036-d514-4b18-807a-dd2c2ba4a1ea"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120771330"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bad_Wildungen"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageID",4600897
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",176771058
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dial_Records"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_suisses"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Trade"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno_minimale"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_allemand_de_musique_électronique"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panda_Bear"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bell_Laboratory"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Wildungen"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_ambient"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/!!!"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Noise"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Collective"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microhouse"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panthaduprince.com/"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://xmlns.com/foaf/0.1/nick","Panthel, Glühen 4"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/wikiPageLength",3660
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_allemand_de_musique_électronique"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Wildungen"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://xmlns.com/foaf/0.1/homepage","http://www.panthaduprince.com/"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pantha_du_Prince?oldid=176771058&ns=0"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantha_du_Prince.jpg"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/annéesActives","Depuis 2002"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/charte","instrumentiste"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Microhouse"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Techno_minimale"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Dark_ambient"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Rough_Trade"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Dial_Records"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/nomDeNaissance","Hendrik Weber"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/profession","compositeur, producteur, artiste"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/siteWeb","http://www.panthaduprince.com/"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://fr.dbpedia.org/property/nomAlias","Panthel, Glühen 4"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pantha_du_Prince.jpg?width=300"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pantha_du_Prince"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/birthName","Hendrik Weber"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/abstract","Pantha du Prince, de son vrai nom Hendrik Weber, est un compositeur de musique électronique allemand. Ses productions sont le plus souvent affiliées au mouvement minimal, electro, house, techno et noise."
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Techno_minimale"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Microhouse"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dark_ambient"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Dial_Records"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Rough_Trade"
"http://fr.dbpedia.org/resource/Pantha_du_Prince","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q5270475"
