"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/2000/01/rdf-schema#label","Les Culots"
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/2000/01/rdf-schema#comment","Les Culots est un lieu-dit dans la commune de Braine-L'Alleud sis le long de l'actuelle rue de Bois-Seigneur-Isaac dans l'ancienne commune d'Ophain-Bois-Seigneur-Isaac, prenant la rue des Culots, la rue Castors, la rue de Bois-Seigneur-Isaac et une partie de la rue de Bertinchamps menant à la Ferme Bertinchamps."
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043189"
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/wikiPageID",13812599
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/wikiPageRevisionID",181715526
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac"
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)"
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/wikiPageLength",2441
"http://fr.dbpedia.org/resource/Les_Culots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Les_Culots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Les_Culots","http://xmlns.com/foaf/0.1/homepage","http://www.braine-lalleud.be"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbr"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WBR"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Les_Culots","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Culots?oldid=181715526&ns=0"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/cp",1421
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/latitude",50.6667
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/longitude",4.35
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/nom","Les Culots"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/site","www.braine-lalleud.be"
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/zoneTelephonique",2
"http://fr.dbpedia.org/resource/Les_Culots","http://fr.dbpedia.org/property/gentilé","Ophinois, -oise, Bois-Seigneur-Isacis, Ophinaire , Boun'Sieur Izatis"
"http://fr.dbpedia.org/resource/Les_Culots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Culots"
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/abstract","Les Culots est un lieu-dit dans la commune de Braine-L'Alleud sis le long de l'actuelle rue de Bois-Seigneur-Isaac dans l'ancienne commune d'Ophain-Bois-Seigneur-Isaac, prenant la rue des Culots, la rue Castors, la rue de Bois-Seigneur-Isaac et une partie de la rue de Bertinchamps menant à la Ferme Bertinchamps."
"http://fr.dbpedia.org/resource/Les_Culots","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
