"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2000/01/rdf-schema#label","سيمبين!"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2000/01/rdf-schema#label","Sembene!"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2000/01/rdf-schema#comment","Sembène! est un film documentaire sorti en 2015 consacré à la vie du cinéaste sénégalais Ousmane Sembène, considéré comme le père du cinéma africain. Il est co-réalisé par Samba Gadjigo et Jason Silverman. Il est projeté au Festival du film de Sundance en janvier 2015, Festival de Cannes et au Festival de Venise."
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/892328/"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4344782"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/sembene!"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=sembene.htm"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/155054"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيمبين!"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sembene!"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيمبين!"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8dxtkd"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751340"
"http://fr.dbpedia.org/resource/Sembene!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sembene!"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageID",13713317
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageRevisionID",186444436
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ousmane_Sembène"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Sembène"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2015"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_africain"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2015"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_Gadjigo"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_sénégalais"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_(magazine)"
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sénégalais"
"http://fr.dbpedia.org/resource/Sembene!","http://purl.org/dc/elements/1.1/title","Sembène!"
"http://fr.dbpedia.org/resource/Sembene!","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Sembene!","http://dbpedia.org/ontology/wikiPageLength",2992
"http://fr.dbpedia.org/resource/Sembene!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sénégalais"
"http://fr.dbpedia.org/resource/Sembene!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sénégalais_sorti_en_2015"
"http://fr.dbpedia.org/resource/Sembene!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ousmane_Sembène"
"http://fr.dbpedia.org/resource/Sembene!","http://xmlns.com/foaf/0.1/name","Sembène!"
"http://fr.dbpedia.org/resource/Sembene!","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sembene!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
