"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traite_orientale","http://www.w3.org/2000/01/rdf-schema#label","Traite orientale"
"http://fr.dbpedia.org/resource/Traite_orientale","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « traite orientale » désigne le commerce d'esclaves ayant approvisionné les espaces du Proche-Orient ancien durant l'antiquité, puis dans le monde arabo-musulman du VIIe au XXe siècle, avec un maximum aux XVIIIe et XIXe siècles. Cette dénomination qui englobe la traite arabe ou traite arabo-musulmane est symétrique de celle de « traite occidentale » qui désigne le commerce triangulaire de la côte occidentale de l'Afrique qui a approvisionné les espaces du Nouveau monde, et qui englobe la traite atlantique. Les esclaves de la traite orientale provenaient principalement d'Afrique subsaharienne, d'Afrique du Nord-Ouest, d'Europe méditerranéenne, des pays slaves, du Caucase et du sous-continent indien, et étaient importés au Moyen-Orient, au Proche-Orient, en Afrique du Nord, dans"
"http://fr.dbpedia.org/resource/Traite_orientale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_8b6h"
"http://fr.dbpedia.org/resource/Traite_orientale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680891"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageID",1268929
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",190764262
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Moll"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Européens"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajj"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Khaldoun"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishellénisme"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baqt"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_d'Adal"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Bitchin"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalans"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_en_Mauritanie"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afars"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_dans_le_monde_musulman"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iranun"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Lenz"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(région)"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Traite_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visayas"
