"subject","predicate","object"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2000/01/rdf-schema#label","Woman Hungry"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2000/01/rdf-schema#label","Woman Hungry"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2000/01/rdf-schema#label","Woman Hungry"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2000/01/rdf-schema#comment","Woman Hungry est un film américain réalisé par Clarence G. Badger, sorti en 1931."
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v117449"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/62155/"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021728"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/152726"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21691/"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569754"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q74ng"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woman_Hungry"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Woman_Hungry"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Woman_Hungry"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://dbpedia.org/ontology/wikiPageID",3581019
"http://fr.dbpedia.org/resource/Woman_Hungry","http://dbpedia.org/ontology/wikiPageRevisionID",190783549
"http://fr.dbpedia.org/resource/Woman_Hungry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Blackmer"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Vaughn_Moody"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lila_Lee"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Woman_Hungry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
