"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","始祖鳥"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Arqueòpterix"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Archaeopteryx (dier)"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Archaeopteryx lithographica"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Археоптерикс"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Археоптерикс"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#comment","Archaeopteryx (« aile antique ») (en français archæoptéryx ou archéoptéryx) est un genre de dinosaures à plumes disparus. Ces dinosaures aviens, d’une longueur inférieure à 60 cm, ont vécu à la fin du Jurassique, il y a 156 à 150 Ma dans un environnement alors insulaire, qui se situe actuellement en Allemagne. Les découvertes des différents spécimens d'archéoptéryx ont largement contribué à la construction de la théorie la plus courante de l'histoire évolutive des oiseaux, à savoir que les oiseaux descendent des dinosaures de l’ordre des théropodes."
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=E302F6306E04EED2"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19783094"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4847896"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/490944"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0080605.xml"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4433761"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1833050"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/decouverte-du-premier-archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39240"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1311114"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4142946-1"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arkeopterigo"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আর্কিওপ্টেরিক্স"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012s3"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시조새"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആർക്കിയോപ്റ്റെറിക്സ്"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archaeopteryx_(dier)"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100196"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aircéipteiric"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/始祖鳥屬"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آرکیوپٹرکس"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Археоптерикс"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आर्कियोप्टेरिक्स"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576807"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arheopterikss"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Археоптерикс"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/始祖鸟"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आर्कीऑपटरिक्स"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Urfugler"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Археоптерикс"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/始祖鳥"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Archaeopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776837868"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Archäopteryx"
"http://fr.dbpedia.org/resource/Archaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Archeopteriksas"
