"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Dodson (Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Dodson (Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","دودسون (تجمع سكان فى مقاطعه فيليبس)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Dodson (Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Додсон (Монтана)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Dodson (Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Dodson (Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Dodson (Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Dodson est une ville de l'État américain du Montana, située dans le comté de Phillips. Selon le recensement de 2010, sa population est de 124 habitants."
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dodson,_Montana"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442358.xml"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:770687"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412438"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Додсон_(Монтана)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodson_(Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dodson_(lungsod_sa_Tinipong_Bansa,_Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Додсон_(Монтана)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دودسون_(مونتانا)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Додсон_(Монтана)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5648819/"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دودسون،_مونتانا"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dodson,_Montana"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dodson_(Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dodson_(Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x396"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dodson_(Montana)"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dodson,_Montana"
"http://fr.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Dodson,_Montana"
